

William Nelson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036721
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nelson
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jun 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Halligan; Mary Ann Webb
Marriage Type	Licence
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 204, Entry 610
Source	LDS Film 93919
Witnessed By	William Halligan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036721&Relationship=Witness_1
Witnessed By	Mary Ann Webb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036721&Relationship=Witness_2
Married To	Elizabeth Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036721&Relationship=Bride



