

Samuel Bush	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290861
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bush
Gender	Male
Abode	Dickson St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1838
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1837 - 1838, Page 307, Entry 2454
Source	LDS Film 1656422
Parent Of	Charles Bush	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290861&Relationship=Baptised
Married To	Harriet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290861&Relationship=2ndParent



