

Henry Barton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079322
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Barton
Gender	Male
Abode	Woolton
Year	1851
Parish	St Peter, Woolton, Lancashire
Date Of Marriage	11 May 1851
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Minor Or Full	Full
Status	Bachelor
Witnesses	John Barlow; Mary Smith, (X)
Marriage Type	Banns
Marrying Minister	Joseph Preston Ward Curate of Woolton
Register	Marriages 1837 - 1904, Page 21, Entry 42
Source	LDS Film 2147929
Witnessed By	John Barlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079322&Relationship=Witness_1
Witnessed By	Mary Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079322&Relationship=Witness_2
Married To	Esther Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079322&Relationship=Bride



