

William Herring	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116657
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Herring
Gender	Male
Abode	Copperas Hill
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1826
Occupation (As Documented)	Cut Nail Maker
Occupation (Standardised)	Cut Nail Maker
Register	Baptisms 1826, Page 8, Entry 632
Source	LDS Film 1068891
Parent Of	Hannah Cooper Herring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116657&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116657&Relationship=2ndParent



