

William Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035044
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 May 1836
Witnesses	William Smith; John Dean
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 347, Entry 1040
Source	LDS Film 94018
Witnessed Marriage Of	Frederick Millichamp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035044&Relationship=Groom
Witnessed Marriage Of	Margaret Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035044&Relationship=Bride



