

Margaret Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079952
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Bell
Former/Maiden/Other Surname 1	Welch
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Female
Abode	Berry St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1812
Date Of Child's Birth	15 Aug 1812
Register	Baptisms 1810 - 1812, Page 97, Entry 1471
Source	LDS Film 93873
Parent Of	John Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079952&Relationship=Baptised
Married To	John Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079952&Relationship=1stParent



