

Simon Logan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025004
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Logan
Gender	Male
Year	1829 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	10 Jun 1829
Witnesses	Simon Logan; W Wilkinson
Marriage Type	Licence
Marrying Minister	Augs Campbell
Register	Marriages 1813 - 1934, Page 33, Entry 98
Source	LDS Film 1656195
Witnessed Marriage Of	Hugh Millard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025004&Relationship=Groom
Witnessed Marriage Of	Mary Logan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025004&Relationship=Bride



