

Abraham Haddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009187
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Haddock
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1761
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 May 1761
Register	Baptisms 1754 - 1765, Page 43, Entry 31
Source	LDS Film 1656376
Parent Of	Lucey Haddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009187&Relationship=Baptised



