

Henry Tatlock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049015
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tatlock
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	10 Sep 1765
Witnesses	Thos. Wainwright; Henry Tatlock
Marriage Type	Banns
Marrying Minister	Thos. Fishwick
Register	Marriages 1754 - 1775, Page 82, Entry 7
Source	LDS Film 1546062
Witnessed Marriage Of	John Bickster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049015&Relationship=Groom
Witnessed Marriage Of	Mary Styles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049015&Relationship=Bride



