

Samuel Dodd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027162
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dodd
Gender	Male
Abode	Milk street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Sep 1776
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Death	24 Sep 1776
Register	Burials 1776, Page 2, Entry 235
Source	LDS Film 93833
Parent Of	Mary Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027162&Relationship=Deceased



