

Sarah Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420547
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Owens
Spouse's Occupation (As Documented)	Copper Smelter
Spouse's Occupation (Standardised)	Copper Smelter
Gender	Female
Year	1778
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Feb 1778
Date Of Child's Birth	20 Jan 1778
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 3, Entry 4
Source	LDS Film 1468979
Parent Of	John Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420547&Relationship=Baptised
Married To	William Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420547&Relationship=1stParent



