

Grace Collard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030155623
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Collard
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Chestnut St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1836
Register	Baptisms 1836 - 1837, Page 386, Entry 3087
Source	LDS Film 1656422
Parent Of	Elizabeth Jane Collard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155623&Relationship=Baptised
Married To	Henry Ovenden Collard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155623&Relationship=1stParent



