

Elizabeth Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112689
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Davies
Gender	Female
Abode	Islington
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	8 Sep 1835
Age At Death	5 mo.
Age At Death (Months)	5
Age At Death (Years)	0
Cause Of Death	Convuls.
Burying Minister	John Bruce
Grave	6555
Register	Burials 1835 - 1837, Page 142, Entry 10372
Source	LDS Film 560881
Parent	Jno. Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112689&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112689&Relationship=2ndParent



