

Catherine Fogg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030855
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Fogg
Spouse's Occupation (As Documented)	Cabinet-maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Bixter Street
Year	1788 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1788
Date Of Child's Birth	30 Dec 1787
Register	Baptisms 1769 - 1812, Page 14, Entry 6
Source	LDS 1656373
Parent Of	John Fogg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030855&Relationship=Baptised
Married To	Samuel Fogg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030855&Relationship=1stParent



