

Thomas Minas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009799
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Minas
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jul 1750
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 127, Entry 5
Source	LDS Film 1656376
Parent Of	Margt. Minas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009799&Relationship=Deceased



