

James Rush	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040980
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rush
Gender	Male
Abode	Thomas' street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Feb 1787
Occupation (As Documented)	Linen merchant
Occupation (Standardised)	Linen Merchant
Date Of Child's Death	1 Feb 1787
Register	Burials 1785 - 1787, Page 69, Entry 35
Source	LDS Film 93833
Parent Of	Elizabeth Rush	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040980&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040980&Relationship=2ndParent



