

Alexander Cotton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052017
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Cotton
Gender	Male
Abode	New bird St.
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Jan 1802
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Death	22 Jan 1802
Register	Burials 1802 - 1803, Page 34, Entry 26
Source	LDS Film 93833
Parent Of	John Cotton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052017&Relationship=Deceased



