

John Butler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013826
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Butler
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Sep 1758
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1754 - 1765, Page 49, Entry 7
Source	LDS Film 1656376
Parent Of	Henry Butler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013826&Relationship=Deceased



