

Catharine Tyson Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055757
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Middle or Other Names	Tyson
Surname	Coventry
Parent's Occupation (As Documented)	Clerk at St. Pauls
Parent's Occupation (Standardised)	Church Clerk
Gender	Female
Abode	Brookes St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Jun 1807
Date Of Death	22 Jun 1807
Age At Death	11 Years 1 Month & 20 Days
Age At Death (Days)	20
Age At Death (Months)	1
Age At Death (Years)	11
Notes	[Age could be 4 years]
Register	Burials 1806 - 1809, Page 25, Entry 147
Source	LDS Film 93833
Parent	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055757&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055757&Relationship=2ndParent



