

Robert Kershaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053008
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kershaw
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jul 1818
Witnesses	Edward Powell, (X); Robert Kershaw, (X)
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 8, Entry 23
Source	LDS Film 93917
Witnessed Marriage Of	Samuel Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053008&Relationship=Groom
Witnessed Marriage Of	Ellen Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053008&Relationship=Bride



