

Joseph Ferdinand	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049800
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ferdinand
Gender	Male
Year	1799 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1799
Date Of Child's Birth	2 Jan 1799
Register	Baptisms 1787 - 1810, Page 17, Entry 325
Source	LDS Film 1595373
Parent Of	Mary Ferdinand	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049800&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049800&Relationship=2ndParent
Joseph Ferdinand	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049800
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ferdinand
Gender	Male
Year	1801 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1801
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 May 1800
Register	Baptisms 1787 - 1810, Page 20, Entry 398
Source	LDS Film 1595373
Parent Of	Thomas Ferdinand	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053742&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053742&Relationship=2ndParent
Joseph Ferdinand	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049800
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ferdinand
Gender	Male
Year	1801 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1801
Date Of Child's Birth	26 Sep 1801
Register	Baptisms 1787 - 1810, Page 26, Entry 505
Source	LDS Film 1595373
Parent Of	Joseph Ferdinand	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053799&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053799&Relationship=2ndParent
Joseph Ferdinand	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049800
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ferdinand
Abode	Moor Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	5 Oct 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	3 Oct 1802
Register	Burials 1801 - 1812, Page 90, Entry 145
Source	LDS Film 1656373
Parent Of	Joseph Ferdinand	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052410&Relationship=Deceased
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052410&Relationship=2ndParent
Joseph Ferdinand	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049800
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ferdinand
Gender	Male
Year	1806 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1806
Date Of Child's Birth	31 Aug 1806
Register	Baptisms 1787 - 1810, Page 54, Entry 1061
Source	LDS Film 1595373
Parent Of	Eleanor Ferdinand	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064440&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064440&Relationship=2ndParent
Joseph Ferdinand	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049800
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ferdinand
Gender	Male
Year	1809 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Mar 1809
Register	Baptisms 1787 - 1810, Page 69, Entry 1362
Source	LDS Film 1595373
Parent Of	Mary Ferdinand	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072330&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072330&Relationship=2ndParent



