

Moses Baily	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068152
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Baily
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Oct 1799
Witnesses	Mathew Delany; Moses Baily
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 266, Entry 386
Source	LDS Film 1656574
Witnessed Marriage Of	Florence [sic] Sullivan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068152&Relationship=Groom
Witnessed Marriage Of	Ellen Fortune	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068152&Relationship=Bride



