

Hugh Alexander	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026088
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Alexander
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Jan 1831
Occupation (As Documented)	Book binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1831, Page 1, Entry 946
Source	LDS Film 1068891
Married To	Mary Bellion	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026088&Relationship=Bride



