

Peter Bankes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004940
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Apr 1793
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1793 - 1796, Page 195, Entry 84
Source	LDS Film 93839
Witnessed Marriage Of	William Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004940&Relationship=Groom
Witnessed Marriage Of	Mary Watt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004940&Relationship=Bride



