

Thomas Ludlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005670
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ludlow
Gender	Male
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Feb 1794
Witnesses	Thomas Ludlow; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 114, Entry 4
Source	LDS Film 1656374
Witnessed Marriage Of	Charles Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005670&Relationship=Groom
Witnessed Marriage Of	Margaret Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005670&Relationship=Bride



