

Mary Tarbuck	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030119378
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Tarbuck
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Clement Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1826
Register	Baptisms 1825 - 1826, Page 327, Entry 2613
Source	LDS 1656419
Parent Of	Jane Tarbuck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119378&Relationship=Baptised
Married To	Thomas Tarbuck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119378&Relationship=1stParent



