

Mary Thornton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035648
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thornton
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Smithfield street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1791
Date Of Child's Birth	8 Nov 1791
Register	Baptisms 1791, Page 249, Entry 1104
Source	LDS Film 93833
Parent Of	Richard Thornton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035648&Relationship=Baptised
Married To	Gabriel Thornton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035648&Relationship=1stParent



