

Peter Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005735
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Houghton
Gender	Male
Abode	Dale St.
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1747
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	16 Jan 1747
Register	Baptisms 1737 - 1754, Page 42, Entry 6
Source	LDS Film 1656376
Parent Of	Eliza. Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005735&Relationship=Baptised



