

John Leathwaite	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054456
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leathwaite
Gender	Male
Abode	Great Cross Hall St.
Year	1802 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Nov 1801
Register	Baptisms 1797 - 1812, Page 5, Entry 20
Source	LDS Film 1656153
Parent Of	Margaret Harper Leathwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054456&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054456&Relationship=2ndParent



