

John Brexup	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008230
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brexup
Gender	Male
Abode	Lowe Hill
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1757
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	22 Sep 1757
Register	Baptisms 1754 - 1765, Page 18, Entry 23
Source	LDS Film 1656376
Parent Of	Francis Brexup	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008230&Relationship=Baptised



