

Robert Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020173
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Dec 1823
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 1, Entry 3
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Sweeney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020173&Relationship=Groom
Witnessed Marriage Of	Lydia Trilford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020173&Relationship=Bride



