

Robert Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010638
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Jackson
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Dec 1751
Register	Burials 1749 - 1754, Page 146, Entry 2
Source	LDS Film 1656376
Parent	Robt. Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010638&Relationship=1stParent



