

Hannah Littler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005669
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Littler
Married Surname	Robinson
Spouse's Occupation (As Documented)	Book binder
Spouse's Occupation (Standardised)	Bookbinder
Gender	Female
Abode	Liverpool
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Jan 1794
Status	Spinster
Witnesses	Joseph Litler; Robt. Southwood; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 114, Entry 3
Source	LDS Film 1656374
Witnessed By	Joseph Litler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005669&Relationship=Witness_1
Witnessed By	Robt. Southwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005669&Relationship=Witness_2
Married To	Joseph Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005669&Relationship=Groom
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005669&Relationship=Witness_3



