

Sarah Jump	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060041242
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jump
Spouse's Occupation (As Documented)	Letter case maker
Spouse's Occupation (Standardised)	Letter Case Maker
Gender	Female
Abode	Pemberton alley
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Dec 1787
Date Of Child's Death	4 Dec 1787
Register	Burials 1785 - 1787, Page 73, Entry 297
Source	LDS Film 93833
Parent Of	Jane Jump	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041242&Relationship=Deceased
Married To	Henry Jump	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041242&Relationship=1stParent



