

Philip Kitchen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070090591
Name Prefixes	The Revd.
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Kitchen
Gender	Male
Year	1783 
Parish	St Thomas, Liverpool, Lancashire
Date Of Spouse's Burial	18 Jan 1783
Register	Burials 1766 - 1783, Page 75, Entry 23
Source	LDS Film 1546062
Married To	Helen Kitchen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090591&Relationship=Deceased



