

Benjamin Stout	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041453
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Stout
Gender	Male
Abode	Bath St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1794
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	6 Jun 1794
Register	Baptisms 1793 - 1799, Page 34, Entry 11
Source	LDS Film 1656377
Parent Of	John Stout	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041453&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041453&Relationship=2ndParent



