

Samuel Haynes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016746
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Haynes
Gender	Male
Year	1819 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	22 Feb 1819
Witnesses	Agnes Whithead; Saml. Haynes
Marriage Type	Banns
Marrying Minister	Jn R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 65, Entry 195
Source	LDS Film 1068892
Witnessed Marriage Of	Thomas Shane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016746&Relationship=Groom
Witnessed Marriage Of	Mary Bridgwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016746&Relationship=Bride



