

James Wheeldon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091670
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wheeldon
Gender	Male
Abode	Greenland St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1817
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1816 - 1818, Page 156, Entry 1140
Source	LDS film 1656378
Parent Of	Charles Wheeldon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091670&Relationship=Baptised
Married To	Arabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091670&Relationship=2ndParent



