

Sarah Wynne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030127187
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Wynne
Spouse's Occupation (As Documented)	Coach Painter
Spouse's Occupation (Standardised)	Coach Painter
Gender	Female
Abode	Knight St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1828
Register	Baptisms 1827 - 1828, Page 345, Entry 2756
Source	LDS Film 1656419
Parent Of	William Barrett Wynne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127187&Relationship=Baptised
Married To	John Wynne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127187&Relationship=1stParent



