

John Popplewell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008773
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Popplewell
Gender	Male
Abode	the Parish of Burstill? In the County of York
Year	1802 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	24 Oct 1802
Occupation (As Documented)	Clothier
Occupation (Standardised)	Clothier
Marriage Type	Licence
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 6, Entry 23
Source	LDS Film 1068892
Married To	Sarah Norbery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008773&Relationship=Bride



