

Patrick Fail	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055359
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Fail
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Rodgerson; W. H. Bland
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 130, Entry 333
Source	LDS Film 93917
Witnessed By	John Rodgerson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055359&Relationship=Witness_1
Witnessed By	W. H. Bland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055359&Relationship=Witness_2
Married To	Eleanor Harley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055359&Relationship=Bride



