

Benjamin Elvis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195900
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Elvis
Gender	Male
Abode	Liver Street
Year	1851 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1851
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1838 - 1905, Page 39, Entry 309
Source	LDS Film 1546062
Parent Of	Eliza Matilda Elvis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195900&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195900&Relationship=2ndParent



