

Charles Hildard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004075
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hildard
Parent's Occupation (As Documented)	Brick layer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Cook St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Nov 1735
Register	Burials 1704 - 1737, Page 180, Entry 48
Source	LDS Film 1656376
Parent	Charles Hildard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004075&Relationship=1stParent



