

Ann Crampton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061228
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Crampton
Former/Maiden/Other Surname 1	McCoy
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Mullis Wient
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1805
Date Of Child's Birth	20 Aug 1805
Register	Baptisms 1805, Entry 945
Source	LDS Film 1068889
Parent Of	Catharine Crampton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061228&Relationship=Baptised
Married To	Thomas Crampton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061228&Relationship=1stParent



