

Randal Kinzey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006010
First Name (With Contractions)	Randal
First Name (Without Contractions)	Randal
Surname	Kinzey
Gender	Male
Abode	Parradice St.
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1748
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	2 Apr 1748
Register	Baptisms 1737 - 1754, Page 48, Entry 17
Source	LDS Film 1656376
Parent Of	Sarah Kinzey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006010&Relationship=Baptised



