

Mary Butterworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047196
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Butterworth
Former/Maiden/Other Surname 1	Appleton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Thomas Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1798
Date Of Child's Birth	20 Apr 1798
Register	Baptisms 1797 - 1798, Page 60, Entry 574
Source	LDS Film 93833
Parent Of	James Butterworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047196&Relationship=Baptised
Married To	John Butterworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047196&Relationship=1stParent



