

Patrick Malin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056490
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Malin
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Dec 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Patt. Green; Andrew Broughal; Ann Mc Donald, (X)
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 72, Entry 216
Source	LDS Film 93918
Witnessed By	Patt. Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056490&Relationship=Witness_1
Witnessed By	Andrew Broughal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056490&Relationship=Witness_2
Married To	Mary Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056490&Relationship=Bride
Witnessed By	Ann McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056490&Relationship=Witness_3



