

Edward Matear	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220787
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Matear
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	23 Apr 1787
Age At Baptism	13 Days
Register	Baptisms 1784 - 1791, Page 50, Entry 1
Source	LDS Film 1546062
Parent	John Matear	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220787&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220787&Relationship=2ndParent



