

Charlotta Norwig	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039462
First Name (With Contractions)	Charlotta
First Name (Without Contractions)	Charlotta
Surname	Norwig
Gender	Female
Abode	Mathew St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	16 Nov 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7986
Source	LDS Film 1656195
Parent	Conrad Norwig	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039462&Relationship=1stParent
Parent	Easther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039462&Relationship=2ndParent



