

Elizabeth Pierce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108522
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pierce
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Parliament Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Aug 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 61, Entry 481
Source	LDS Film 1656418
Parent	Joseph Pierce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108522&Relationship=1stParent
Parent	Harriet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108522&Relationship=2ndParent



