

Samuel Sampson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434365
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Sampson
Gender	Male
Abode	2 Canning Terrace
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	9 Jun 1854
Occupation (As Documented)	Tea Merchant
Occupation (Standardised)	Tea Merchant
Date Of Child's Birth	18 May 1840
Register	Baptisms 1851 - 1903, Page 14, Entry 111
Source	LDS Film 1546289
Parent Of	Ann Sampson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434365&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434365&Relationship=2ndParent



