

George Heyes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175836
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Heyes
Gender	Male
Abode	Rathborne St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1842
Occupation (As Documented)	Livery Stable Keeper
Occupation (Standardised)	Livery Stable Keeper
Register	Baptisms 1842 - 1843, Page 76, Entry 602
Source	LDS Film 93884
Parent Of	Ann Heyes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175836&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175836&Relationship=2ndParent



