

John Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079209
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mercer
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Nov 1851
Witnesses	John Mercer; Charlotte Richards, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 101, Entry 201
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079209&Relationship=Groom
Witnessed Marriage Of	Mary Ann Cubbin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079209&Relationship=Bride



