

Henry Norbury	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040214
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Norbury
Gender	Male
Abode	Norfolk St.
Year	1840 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 Mar 1840
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Minor Or Full	full
Status	Bachelor
Witnesses	Patrick Corfield, (X); Mary McDermott
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lectr.
Register	Marriages 1838 - 1852, Page 39, Entry 78
Source	LDS Film 1546064
Witnessed By	Patrick Corfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040214&Relationship=Witness_1
Witnessed By	Mary McDermott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040214&Relationship=Witness_2
Married To	Bridget Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040214&Relationship=Bride



