

Agnes Birkett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028622
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Birkett
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Chapel alley
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1787
Date Of Child's Birth	29 May 1787
Register	Baptisms 1787, Page 167, Entry 488
Source	LDS Film 93833
Parent Of	John Birkett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028622&Relationship=Baptised
Married To	Thomas Birkett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028622&Relationship=1stParent



