

Mary Hoggan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030129841
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hoggan
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Portland St.
Year	1829 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1829
Date Of Child's Birth	?
Register	Baptisms 1813 - 1841, Page 67, Entry 531
Source	LDS Film 1656149
Parent Of	William Hoggan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129841&Relationship=Baptised
Married To	James Hoggan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129841&Relationship=1stParent



