

Joseph Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070036579
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davies
Gender	Male
Abode	Fredrick St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	5 Dec 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6663
Source	LDS Film 1656195
Married To	Ellen Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036579&Relationship=Deceased



