

Ralph Pendleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004219
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Pendleton
Gender	Male
Abode	Tyth barn St.
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1738
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Jul 1738
Register	Baptisms 1737 - 1754, Page 6, Entry 3
Source	LDS Film 1656376
Parent Of	Easter Pendleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004219&Relationship=Baptised



