

Margaret McKinwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162143
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	McKinwin
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Abode	Grenville St North
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 May 1839
Baptising Minister	I. G. Headlam offic: Min.
Register	Baptisms 1839, Page 166, Entry 1327
Source	LDS Film 1656423
Parent	John McKinwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162143&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162143&Relationship=2ndParent



