

Anthony Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116475
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Ellis
Gender	Male
Abode	Park Lane
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1826
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1826, Page 3, Entry 451
Source	LDS Film 1068891
Parent Of	Ellen Dixon Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116475&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116475&Relationship=2ndParent



