

William Courton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001844
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Courton
Gender	Male
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1745
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 13, Entry 38
Source	LDS Film 1656376
Married To	Ann Tildesley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001844&Relationship=Bride



