

Margaret McDermot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122836
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	McDermot
Married Surname	Watkins
Gender	Female
Abode	Perry St.
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	18 Oct 1856
Witnesses	Martin McDermot of Perry St.; John McMichael of Luke St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 123, Entry 3
Source	LDS Film 396378
Witnessed By	Martin McDermot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122836&Relationship=Witness_1
Witnessed By	John McMichael	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122836&Relationship=Witness_2
Married To	Thomas Watkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122836&Relationship=Groom



