

John Crosby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000382
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crosby
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1709
Date Of Child's Birth	21 May 1709
Register	Baptisms 1704 - 1737, Page 8, Entry 15
Source	LDS Film 1656376
Parent Of	Elizabeth Crosby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000382&Relationship=Baptised



