

Mary Liddy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080018418
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Liddy
Married Surname	Thomas
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Parish of Liverpool
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Feb 1821
Status	Spinster
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1821 from the Bishop's Transcripts, Page 3, Entry 40
Source	LDS Film 1068890
Married To	John Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018418&Relationship=Groom



